"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2023000002","589422/12/2022","Determina rinnovo protocollo informatico 2023","dal 09/01/2023 - 09:30al 24/01/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000002-firmato-1671708589-segnatura-1671697319-determina-rinnovo-protocollo-informatico-2023.pdf"
"2022000053","413722/09/2022","Determina dirigenziale - affidamento incarico intermediario assicurativo alla società ""MEDIASS S.p.A.""","dal 13/12/2022 - 12:10al 31/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000053-firmato-1665745642-determina-dirigenziale-conferimento-incarico-di-consulenza.pdf"
"2022000045","444810/10/2022","Incarico aggiornamento e manutenzione sito web - Anno 2022","dal 18/11/2022 - 08:40al 03/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000045-firmato-1668671224-determina-manutenzione-sito-web-2022.pdf"
"2022000041","360905/08/2022","Determina rinnovo canone annuo servizio telefonia VoIP per 36 mesi","dal 05/08/2022 - 14:10al 20/08/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000041-firmato-1659698925-determina-rinnovo-servizio-telefonia-voip.pdf"
"2022000039","347322/07/2022","Determina affidamento diretto risorse art. 58 DL 73/2021 cd. ""Decreto sostegni bis""","dal 01/08/2022 - 11:00al 31/08/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000039-firmato-1659094598-determina-contrarre-art-58-dl-73-2021.pdf"
"2022000037","309416/06/2022","Acquisto dispositivi di protezione individuali e materiale di pulizia","dal 17/06/2022 - 13:20al 01/07/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000037-firmato-1655383324-disposto-materiale-pulizia-ica-system.pdf"
"2022000036","256819/05/2022","Determina dirigenziale acquisto attrezzature e strumenti digitali per le STEM","dal 19/05/2022 - 15:30al 15/07/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000036-firmato-1652961510-segnatura-1652960418-determina-contrarre-stem-azione4.pdf"
"2022000035","235210/05/2022","Determina a contrarre/Ordine in adesione a CONVENZIONE CONSIP ""Reti Locali 7"" Lotto 2","dal 13/05/2022 - 13:00al 31/10/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000035-firmato-1652437824-segnatura-1652436407-determina-contrarre-convenzioneconsip-retilocali7.pdf, https://www.comprensivopuos.it/system/files/albo/2022/2022000035-firmato-1652437824-segnatura-1652436469-ordine-6804167.pdf"
"2022000031","222505/05/2022","Determina/Ordine di acquisto per ampliamento fornitura ","dal 06/05/2022 - 09:10al 30/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000031-firmato-1651742460-segnatura-1651741305-determina-oda-su-mepa-dittazetaelle.pdf, https://www.comprensivopuos.it/system/files/albo/2022/2022000031-firmato-1651747522-ordine-6793423.pdf"
"2022000030","161930/03/2022","Ordine firmato n. 6723329 targhe pubblicitarie","dal 02/05/2022 - 12:00al 30/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000030-firmato-ordine-6723329-spaggiari.pdf, https://www.comprensivopuos.it/system/files/albo/2022/2022000030-targa-digital-board-28966.pdf"
"2022000028","161930/03/2022","Acquisto targhe pubblicitarie FESRPON ""DIGITAL BOARD""	","dal 31/03/2022 - 18:30al 30/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000028-firmato-1648716095-segnatura-1648655172-determina-contrarre-targa-pubblicit.pdf"
"2022000027","159829/03/2022","Aggiudicazione definitiva LOTTO 2 FESRPON ""Digital Board""	","dal 31/03/2022 - 18:30al 30/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000027-firmato-1648628608-segnatura-1648570877-determina-aggiudicazione-definitiva-lotto2.pdf"
"2022000026","159729/03/2022","Aggiudicazione definitiva LOTTO 1 FESRPON ""Digital Board""","dal 31/03/2022 - 18:10al 30/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000026-firmato-1648628608-segnatura-1648570994-determina-aggiudicazione-definitiva-lotto1.pdf"
"2022000023","142018/03/2022","Trattativa diretta per acquisto attrezzature informatiche - FESRPON DIGITAL BOARD","dal 22/03/2022 - 15:20al 30/12/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000023-segnatura-firmato-determina-acquisto-trattativa-diretta-digital-board.pdf"
"2022000002","72316/02/2022","Determina a contrarre materiale igienico sanitario e di primo soccorso A.S. 2021/22	","dal 23/02/2022 - 08:20al 10/03/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000002-firmato-1645102045-determina-materiale-di-pulizia-e-sanitario.pdf"
"2022000001","20014/01/2022","Disposto/acquisto dispositivi di protezione individuali e materiale di pulizia","dal 16/02/2022 - 10:40al 02/03/2022","https://www.comprensivopuos.it/system/files/albo/2022/2022000001-firmato-1642509224-disposto-materiale-igienico-sanitario-ditta-brhema-1.pdf"
"2021000026","593723/12/2021","Rinnovo protocollo informatico A.F. 2022","dal 27/12/2021 - 12:00al 11/01/2022","https://www.comprensivopuos.it/system/files/albo/2021/2021000026-firmato-1640263144-determina-rinnovo-protocollo-informatico.pdf"
"2021000024","504210/11/2021","Determina a contrarre facile consumo 2021/22","dal 17/11/2021 - 13:00al 31/12/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000024-firmato-1636550767-determina-contrarre-facile-consumo.pdf"
"2021000022","423929/09/2021","Procedura di affidamento diretto, risorse di cui all'art. 31 c.1 DL 41/2021, cd. Decreto ""sostegni"" ","dal 05/10/2021 - 13:00al 31/12/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000022-firmato-1633346156-determina-contrarre-d-l-41-2021-art-31.pdf"
"2021000020","385607/09/2021","Determina acquisto rinnovo registro elettronico 2021/22	","dal 16/09/2021 - 15:30al 30/09/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000020-firmato-1631525353-determina-rinnovo-registro-elettronico.pdf"
"2021000019","385207/09/2021","Acquisto stampante multifunzione 3 in 1 - Scuola primaria di Farra, classe III","dal 16/09/2021 - 15:30al 30/09/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000019-firmato-1631011884-determina-acquisto-stampante-prim-farra.pdf"
"2021000016","314106/07/2021","Determina per affidamento diretto fornitura defibrillatore semiautomatico DAE","dal 07/07/2021 - 11:40al 31/08/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000016-firmato-1625648835-determina-contrarre-acquisto-defibrillatore.pdf"
"2021000015","239921/05/2021","Determina dirigenziale acquisto attrezzature digitali  -  Decreto ristori art. 21 per la Didattica Digitale Integrata","dal 27/05/2021 - 09:30al 11/06/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000015-determina-contrarre-decreto-ristori.pdf"
"2021000012","188420/04/2021","Determina potenziamento didattica digitale integrata - Azioni #3, #6 e #15 del P.N.S.D.","dal 22/04/2021 - 15:50al 07/05/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000012-firmato-1619005048-determina-contrarre-azione-3-6-15-pnsd.pdf"
"2021000011","1802/6.215/04/2021","Incarico aggiornamento e manutenzione sito web - Anno 2021","dal 19/04/2021 - 11:20al 04/05/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000011-firmato-1618566137-determina-manutenzione-sito-web-2021.pdf"
"2021000006","188/6.219/01/2021","Determina materiale di pulizia e sanitario A.S. 2020/21","dal 29/01/2021 - 14:00al 13/02/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000006-firmato-1611827140-determina-materiale-di-pulizia-e-sanitario.pdf"
"2021000002","404830/12/2020","Determina selezione psicologo a.s. 2020/21","dal 07/01/2021 - 12:50al 22/01/2021","https://www.comprensivopuos.it/system/files/albo/2021/2021000002-firmato-1610019054-determina-psicologo.pdf"
"2020000036","404130/12/2020","Integrazione/Rinnovo Nuvola Amministrazione Digitale 2021	","dal 30/12/2020 - 14:10al 15/01/2021","https://www.comprensivopuos.it/system/files/albo/2020/2020000036-firmato-1609327441-determina-integrazione-rinnovo-nuvola.pdf"
"2020000032","293315/10/2020","Determina a contrarre/Acquisto strumentazione digitale ","dal 21/10/2020 - 10:00al 05/11/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000032-firmato-1602846367-determina-contrarre-acquisto-strumenti-digitali.pdf, https://www.comprensivopuos.it/system/files/albo/2020/2020000032-firmato-ordine-5784140.pdf"
"2020000030","2496/6.208/09/2020","Procedura affidamento beni e servizi D.L. 34/2020 (cd. “Rilancia Italia”) ","dal 22/09/2020 - 14:50al 07/10/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000030-firmato-1600688878-determina-contrarre-d-l-34-2020-art-231.pdf"
"2020000029","2356/6.227/08/2020","Procedura di affidamento diretto D.L. 18/2020 art.77 ""Misure di potenziamento emergenza sanitaria COVID 19""","dal 15/09/2020 - 09:20al 30/09/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000029-firmato-1600077218-determina-contrarre-dl18-2020-art-77.pdf"
"2020000028","2257/6.206/08/2020","Procedura aggiudicazione sussidi e materiale didattico A.S. 2020/21","dal 07/08/2020 - 12:20al 22/08/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000028-firmato-1596786358-determina-contrarre-sussidi.pdf"
"2020000026","2222/6.230/07/2020","Procedura aggiudicazione materiale facile consumo 2020/21","dal 04/08/2020 - 08:30al 21/08/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000026-firmato-1596198711-determina-contrarre-facile-consumo.pdf"
"2020000025","2174/6.223/07/2020","Determina a contrarre - Modifica convenzione CONSIP “PC portatili 3 - Interpello” ","dal 27/07/2020 - 12:00al 30/09/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000025-firmato-1595591237-determina-contrarre-modifica-consip-smart-class.pdf, https://www.comprensivopuos.it/system/files/albo/2020/2020000025-firmato-ordine-5623487.pdf"
"2020000014","1187/6.224/04/2020","Acquisto strumenti e dispositivi digitali - D.L. 18/2020 Emergenza COVID 19","dal 19/05/2020 - 13:10al 04/06/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000014-firmato-1589883502-determina-contrarre-art-120-covid-19.pdf"
"2020000013","1389/6.213/05/2020","Determina manutenzione sito web Istituto - Anno 2020","dal 14/05/2020 - 16:50al 29/05/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000013-firmato-1589455317-determina-manutenzione-sito-web-2020.pdf"
"2020000010","1053/6.208/04/2020","Acquisto Registro Elettronico: periodo 01/09/2020 - 31/08/2021","dal 14/04/2020 - 10:00al 29/04/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000010-firmato-1586430562-determina-acquisto-registro-elettronico.pdf"
"2020000009","470/6.205/02/2020","Procedura di affidamento diretto ai sensi d.lgs. 50/2016 per fornitura attrezzature digitali e arredi presso la Scuola Sec. di Chies d’Alpago","dal 10/02/2020 - 10:40al 25/02/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000009-firmato-1581270014-determina-contrarre-azione-7-pnsd.pdf"
"2020000006","349/6.228/01/2020","Acquisto attrezzature digitali - ODA tramite MePa di Consip","dal 30/01/2020 - 16:00al 14/02/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000006-firmato-1580386450-determina-acquisto-attrezzature-digitali.pdf"
"2020000005","319/6.227/01/2020","Viaggio di istruzione classi 3^ medie Istituto - Destinazione Roma periodo aprile 2020	","dal 29/01/2020 - 10:50al 13/02/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000005-firmato-1580211005-determina-viaggio-classi-3-medie-istituto.pdf"
"2020000004","272/6.223/01/2020","Fornitura stampante a colori A3 - Vincita concorso cl.2 sec. Puos","dal 27/01/2020 - 10:20al 10/02/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000004-firmato-1579865145-determina-acquisto-stampante-sec-puos.pdf"
"2020000003","47/6.208/01/2020","Determina noleggio autobus A.F. 2020","dal 13/01/2020 - 11:50al 28/01/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000003-firmato-1578662120-determina-noleggio-autobus-2020.pdf"
"2020000002","82/6.210/01/2020","Rinnovo acquisto ""NUVOLA - Amministrazione Digitale"" 2020","dal 13/01/2020 - 10:30al 28/01/2020","https://www.comprensivopuos.it/system/files/albo/2020/2020000002-firmato-1578662120-determina-rinnovo-protocollo-informatico.pdf"
"2019000044","4884/6.328/11/2019","Indizione procedura per la stipula della convenzione di cassa di durata quadriennale 2020-2023","dal 28/11/2019 - 14:00al 13/12/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000044-firmato-1574944344-icpuosdetermina-serviziodicassa2020-23.pdf"
"2019000039","317129/07/2019","Determina assicurazione alunni personale 2019/20","dal 01/08/2019 - 12:20al 16/08/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000039-20190801121430186.pdf"
"2019000038","3088/6.218/07/2019","Determina a contrarre materiale igienico_sanitario A.S. 2019/20","dal 18/07/2019 - 10:20al 02/08/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000038-firmato-1563436644-determina-materiale-di-pulizia-e-sanitario.pdf"
"2019000037","3008/6.203/07/2019","Determina fornitura sussidi didattici A.S. 2019/20","dal 05/07/2019 - 09:00al 20/07/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000037-firmato-1562237330-determina-contrarre-sussidi.pdf"
"2019000036","3007/6.203/07/2019","Determina fornitura materiale di facile consumo A.S. 2019/20","dal 05/07/2019 - 08:50al 20/07/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000036-firmato-1562237330-determina-contrarre-facile-consumo.pdf"
"2019000031","2642/6.210/06/2019","Determina a contrarre acquisto targhe","dal 12/06/2019 - 11:40al 27/06/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000031-firmato-1560164501-segnatura-1560160402-determina-acquisto-targa.pdf"
"2019000005","139928/03/2019","Determina servizio TIM Comunicazione Integrata Smart - Full VoIP","dal 29/03/2019 - 13:20al 13/04/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000005-firmato-1553849861-determina-fornitura-servizio-telefonia-voip.pdf"
"2019000004","110712/03/2019","Determina manutenzione e migrazione sito web","dal 25/03/2019 - 09:20al 09/04/2019","https://www.comprensivopuos.it/system/files/albo/2019/2019000004-firmato-1553253531-determina-manutenzione-e-migrazione-sito-web.pdf"
